MP ID,Seat,Date,Entered Parliament via byelection or court decision,Byelection/court decision date,"If left, departure date","If left, reason",Party,Leader,Minister,PM/Opp leader,Camp,Full name,Seat,Province,Region,Prov,Incumbent,No. of terms,Vote share,Category,Gender,Re-elected incumbent,Party leader,When entered parliament,"In parliament? If not, when exited?","When entered and, if exited, when?","For vacant seats, summary",Combined info,Number of candidates,Minister (M or P),Minister=1
Tsiamalili1,1,1: General elections to 11th Parl't,,,,,PANGU,,,,,Peter Tsiamalili Jr,Bougainville Provincial,Bougainville,Islands,1,1,2,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,6,,
Dumarinu1,2,1: General elections to 11th Parl't,,,,,SDP,,,,,Simon Dumarinu,Central Bougainville Open,Bougainville,Islands,,,1,,,M,,Powes Parkop,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,17,,
Nakin1,3,1: General elections to 11th Parl't,,,12/07/2022,Died,NA,,,,,William Nakin,North Bougainville Open,Bougainville,Islands,,1,2,,,M,1,,1: General elections to 11th Parl't,"Died, 12-07-2022","Elected at 1: General elections to 11th Parl't; Died, 12-07-2022",,"Elected at 1: General elections to 11th Parl't; Died, 12-07-2022",22,,
Semoso1,3,1: General elections to 11th Parl't,1,2/10/2023,,,PANGU,,,,,Francesca Semoso,North Bougainville Open,Bougainville,Islands,,,1,,,F,,James Marape,"Entry after byelection, 02-10-2023",Yes,"Entry after byelection, 02-10-2023",,"Entry after byelection, 02-10-2023",,,
Masiu1,4,1: General elections to 11th Parl't,,,,,PANGU,,,,,Timothy Masiu,South Bougainville Open,Bougainville,Islands,,1,3,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,10,,
Temu1,5,1: General elections to 11th Parl't,,,,,ODP,1,,,,Puka Temu,Abau Open,Central,Southern,,1,5,,,M,1,Puka Temu,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,26,,
Peter1,6,1: General elections to 11th Parl't,,,,,PNC,,,,,Rufina Peter,Central Provincial,Central,Southern,1,,1,,,F,,Peter O'Neill,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,22,,
Aia1,7,1: General elections to 11th Parl't,,,,,PANGU,,,,,Casmiro Aia,Goilala Open,Central,Southern,,,1,,,M,,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,38,,
Isoaimo1,8,1: General elections to 11th Parl't,,,,,NA,,,,,Peter Namea Isoaimo,Kairuku  Open,Central,Southern,,1,3,,,M,1,,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,35,,
Iduhu1,113,1: General elections to 11th Parl't,,,,,NGP,1,,,,Keith Iduhu,Hiri-Koiari Open,Central,Southern,,,1,,,M,,Keith Iduhu,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,34,,
Pala1,9,1: General elections to 11th Parl't,,,,,PANGU,,,,,Ano Pala,Rigo Open,Central,Southern,,,3,,,M,,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,42,,
Kool1,10,1: General elections to 11th Parl't,,,,,LP,,,,,Noah Kool,Chimbu Provincial,Chimbu,Highlands,1,,2,,,M,,John Thomas Pundari,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,75,,
Nomane1,11,1: General elections to 11th Parl't,,,,,IND,,,,,James Nomane,Chuave Open,Chimbu,Highlands,,,1,,,M,,,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,50,,
Dekena1,12,1: General elections to 11th Parl't,,,,,PNGP,,,,,Dawa Lucas Dekena,Gumine Open,Chimbu,Highlands,,,3,,,M,,Belden Namah,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,39,,
Yori1,13,1: General elections to 11th Parl't,,,,,PNGNP,,,,,Francis Alua Yori,Karimui Nomane Open,Chimbu,Highlands,,,1,,,M,,Kerenga Kua,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,51,,
Siune1,14,1: General elections to 11th Parl't,,,,,APNG,,,,,Francis Kikin Siune,Kerowagi Open,Chimbu,Highlands,,,1,,,M,,Muguwa Dilu,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,51,,
Dilu1,15,1: General elections to 11th Parl't,,,,,APNG,1,,,,Muguwa Dilu,Kundiawa Open,Chimbu,Highlands,,,1,,,M,,Muguwa Dilu,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,24,,
Kua1,16,1: General elections to 11th Parl't,,,,,PNGNP,1,,,,Kerenga Kua,Sinasina Yonggamugl Open,Chimbu,Highlands,,1,3,,,M,1,Kerenga Kua,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,45,,
Marum1,17,1: General elections to 11th Parl't,,,,,IND,,,,,Michael Marum,East New Britain Provincial,East New Britain,Islands,1,,1,,,M,,,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,23,,
