﻿MP ID,Seat,Date,Byelection or court decision,Byelection/court decision date,"If left, departure date","If left, reason",Party,Leader,Minister,PM/Opp leader,Camp,Full name,Seat,Province,Region,Prov,Incumbent,No. of terms,Vote share,Category,Gender,Re-elected incumbent,Party leader,When entered parliament,"In parliament? If not, when exited?","When entered and, if exited, when?","For vacant seats, summary",Combined info,Number of candidates,Minister (M or P),Minister=1,Minister at end of last Parliament
Tsiamalili1,1,Election to 11th Parl't,,,,,PANGU,,,,,Peter Tsiamalili Jr,Bougainville Provincial,Bougainville,Islands,1,1,2,,,M,1,James Marape,General elections,Yes,General elections,,General elections,6,,,
Dumarinu1,2,Election to 11th Parl't,,,,,SDP,,,,,Simon Dumarinu,Central Bougainville Open,Bougainville,Islands,,,1,,,M,,Powes Parkop,General elections,Yes,General elections,,General elections,17,,,
Nakin1,3,Election to 11th Parl't,,,12/07/2022,Died,NA,,,,,William Nakin,North Bougainville Open,Bougainville,Islands,,1,2,,,M,1,,General elections,"Died, 12-07-2022","Elected at General elections; Died, 12-07-2022",,"Elected at General elections; Died, 12-07-2022",22,,,
Masiu1,4,Election to 11th Parl't,,,,,PANGU,,,,,Timothy Masiu,South Bougainville Open,Bougainville,Islands,,1,3,,,M,1,James Marape,General elections,Yes,General elections,,General elections,10,,,
Temu1,5,Election to 11th Parl't,,,,,ODP,1,,,,Puka Temu,Abau Open,Central,Southern,,1,5,,,M,1,Puka Temu,General elections,Yes,General elections,,General elections,26,,,
Peter1,6,Election to 11th Parl't,,,,,PNC,,,,,Rufina Peter,Central Provincial,Central,Southern,1,,1,,,F,,Peter O'Neill,General elections,Yes,General elections,,General elections,22,,,
Aia1,7,Election to 11th Parl't,,,,,PANGU,,,,,Casmiro Aia,Goilala Open,Central,Southern,,,1,,,M,,James Marape,General elections,Yes,General elections,,General elections,38,,,
Isoaimo1,8,Election to 11th Parl't,,,,,NA,,,,,Peter Namea Isoaimo,Kairuku  Open,Central,Southern,,1,3,,,M,1,,General elections,Yes,General elections,,General elections,35,,,
Iduhu1,113,Election to 11th Parl't,,,,,NGP,1,,,,Keith Iduhu,Hiri-Koiari Open,Central,Southern,,,1,,,M,,#N/A,General elections,Yes,General elections,,General elections,34,,,
Pala1,9,Election to 11th Parl't,,,,,PANGU,,,,,Ano Pala,Rigo Open,Central,Southern,,,3,,,M,,James Marape,General elections,Yes,General elections,,General elections,42,,,
Kool1,10,Election to 11th Parl't,,,,,LP,,,,,Noah Kool,Chimbu Provincial,Chimbu,Highlands,1,,2,,,M,,John Thomas Pundari,General elections,Yes,General elections,,General elections,75,,,
Nomane1,11,Election to 11th Parl't,,,,,IND,,,,,James Nomane,Chuave Open,Chimbu,Highlands,,,1,,,M,,,General elections,Yes,General elections,,General elections,50,,,
Dekena1,12,Election to 11th Parl't,,,,,PNGP,,,,,Dawa Lucas Dekena,Gumine Open,Chimbu,Highlands,,,3,,,M,,Belden Namah,General elections,Yes,General elections,,General elections,39,,,
Yori1,13,Election to 11th Parl't,,,,,PNGNP,,,,,Francis Alua Yori,Karimui Nomane Open,Chimbu,Highlands,,,1,,,M,,Kerenga Kua,General elections,Yes,General elections,,General elections,51,,,
Siune1,14,Election to 11th Parl't,,,,,APNG,,,,,Francis Kikin Siune,Kerowagi Open,Chimbu,Highlands,,,1,,,M,,#N/A,General elections,Yes,General elections,,General elections,51,,,
Dilu1,15,Election to 11th Parl't,,,,,APNG,1,,,,Muglua Dilu,Kundiawa Open,Chimbu,Highlands,,,1,,,M,,#N/A,General elections,Yes,General elections,,General elections,24,,,
Kua1,16,Election to 11th Parl't,,,,,PNGNP,1,,,,Kerenga Kua,Sinasina Yonggamugl Open,Chimbu,Highlands,,1,3,,,M,1,Kerenga Kua,General elections,Yes,General elections,,General elections,45,,,
Marum1,17,Election to 11th Parl't,,,,,IND,,,,,Michael Marum,East New Britain Provincial,East New Britain,Islands,1,,1,,,M,,,General elections,Yes,General elections,,General elections,23,,,
Wong1,18,Election to 11th Parl't,,,,,URP,,,,,Jelta Wong,Gazelle Open,East New Britain,Islands,,1,2,,,M,1,#N/A,General elections,Yes,General elections,,General elections,33,,,
Tobaining1,19,Election to 11th Parl't,,,,,PNC,,,,,Ereman Tobaining Jr,Kokopo Open,East New Britain,Islands,,,2,,,M,,Peter O'Neill,General elections,Yes,General elections,,General elections,22,,,
Kapavore1,20,Election to 11th Parl't,,,,,PNC,,,,,Elias Kapavore,Pomio Open,East New Britain,Islands,,1,3,,,M,1,Peter O'Neill,General elections,Yes,General elections,,General elections,9,,,
Rumet1,21,Election to 11th Parl't,,,,,PANGU,,,,,Graham P Rumet,Rabaul Open,East New Britain,Islands,,,1,,,M,,James Marape,General elections,Yes,General elections,,General elections,9,,,
Wapunai1,22,Election to 11th Parl't,,,,,PNC,,,,,Johnson Wapunai,Ambunti Dreikikir Open,East Sepik,Momase,,1,2,,,M,1,Peter O'Neill,General elections,Yes,General elections,,General elections,22,,,
Waipo1,23,Election to 11th Parl't,,,,,NA,,,,,Salio Waipo,Angoram Open,East Sepik,Momase,,1,3,,,M,1,,General elections,Yes,General elections,,General elections,30,,,
Bird1,24,Election to 11th Parl't,,,,,NA,,,,,Allan Bird,East Sepik Provincial,East Sepik,Momase,1,1,2,,,M,1,,General elections,Yes,General elections,,General elections,21,,,
Kapris1,25,Election to 11th Parl't,,,,,PNC,,,,,Gabriel Lenny Kapris,Maprik Open,East Sepik,Momase,,,3,,,M,,Peter O'Neill,General elections,Yes,General elections,,General elections,28,,,
